query_def_tech_label,top_def_tech_label,def_tactic_label,def_tactic_rel_label,def_tech_label,def_artifact_rel_label,def_artifact_label,off_artifact_label,off_artifact_rel_label,off_tech_label,off_tech_parent_label,off_tech_parent_is_toplevel,off_tactic_rel_label,off_tactic_label,def_tactic,def_tactic_rel,def_tech,def_artifact_rel,def_artifact,off_artifact,off_artifact_rel,off_tech,off_tech_parent,off_tactic_rel,off_tactic
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,accesses,VDSO Hijacking,Process Injection,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055.014,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,Software Update,updates,Software,Virtualization Software,executes,Run Virtual Instance,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SoftwareUpdate,http://d3fend.mitre.org/ontologies/d3fend.owl#updates,http://d3fend.mitre.org/ontologies/d3fend.owl#Software,http://d3fend.mitre.org/ontologies/d3fend.owl#VirtualizationSoftware,http://d3fend.mitre.org/ontologies/d3fend.owl#executes,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Software Update,updates,Software,Software,installs,Software Deployment Tools Execution,Lateral Movement Technique,true,enables,Lateral Movement,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SoftwareUpdate,http://d3fend.mitre.org/ontologies/d3fend.owl#updates,http://d3fend.mitre.org/ontologies/d3fend.owl#Software,http://d3fend.mitre.org/ontologies/d3fend.owl#Software,http://d3fend.mitre.org/ontologies/d3fend.owl#installs,http://d3fend.mitre.org/ontologies/d3fend.owl#T1072,http://d3fend.mitre.org/ontologies/d3fend.owl#LateralMovementTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0008
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Email,produces,Internal Spearphishing,Lateral Movement Technique,true,enables,Lateral Movement,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#Email,http://d3fend.mitre.org/ontologies/d3fend.owl#produces,http://d3fend.mitre.org/ontologies/d3fend.owl#T1534,http://d3fend.mitre.org/ontologies/d3fend.owl#LateralMovementTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0008
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Executable Binary,modifies,Binary Padding,Obfuscated Files or Information,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableBinary,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1027.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1027,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Shared Library File,loads,Dynamic-link Library Injection,Process Injection,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#loads,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,loads,Dynamic-link Library Injection,Process Injection,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#loads,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,Software Update,updates,Software,Virtualization Software,may-add,Run Virtual Instance,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SoftwareUpdate,http://d3fend.mitre.org/ontologies/d3fend.owl#updates,http://d3fend.mitre.org/ontologies/d3fend.owl#Software,http://d3fend.mitre.org/ontologies/d3fend.owl#VirtualizationSoftware,http://d3fend.mitre.org/ontologies/d3fend.owl#may-add,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Email,produces,Internal Spearphishing,Lateral Movement Technique,true,enables,Lateral Movement,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#Email,http://d3fend.mitre.org/ontologies/d3fend.owl#produces,http://d3fend.mitre.org/ontologies/d3fend.owl#T1534,http://d3fend.mitre.org/ontologies/d3fend.owl#LateralMovementTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0008
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,may-create,Dylib Hijacking,Hijack Execution Flow,false,enables,Persistence,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-create,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.004,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0003
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Executable File,creates,Path Interception by Unquoted Path,Hijack Execution Flow,false,enables,Persistence,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableFile,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.009,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0003
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,Directory,Directory,may-create,Run Virtual Instance,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#Directory,http://d3fend.mitre.org/ontologies/d3fend.owl#Directory,http://d3fend.mitre.org/ontologies/d3fend.owl#may-create,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Executable Binary,modifies,Binary Padding,Obfuscated Files or Information,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableBinary,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1027.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1027,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Shared Library File,adds,Dynamic-link Library Injection,Process Injection,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#adds,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,adds,Dynamic-link Library Injection,Process Injection,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#adds,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1055,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,System Configuration Permissions,restricts,System Configuration Database,System Configuration Database,may-modify,Hidden File System,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationPermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationDatabase,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationDatabase,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.005,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Disk Encryption,encrypts,Storage,Storage,modifies,Hidden File System,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DiskEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#Storage,http://d3fend.mitre.org/ontologies/d3fend.owl#Storage,http://d3fend.mitre.org/ontologies/d3fend.owl#modifies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.005,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,System Configuration Permissions,restricts,System Configuration Database,System Configuration Database,may-modify,Hidden Window,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationPermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationDatabase,http://d3fend.mitre.org/ontologies/d3fend.owl#SystemConfigurationDatabase,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Shared Library File,may-modify,DLL Side-Loading,Hijack Execution Flow,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Executable Script,executes,Command and Scripting Interpreter Execution,Execution Technique,true,enables,Execution,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableScript,http://d3fend.mitre.org/ontologies/d3fend.owl#executes,http://d3fend.mitre.org/ontologies/d3fend.owl#T1059,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutionTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0002
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,may-modify,DLL Side-Loading,Hijack Execution Flow,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Property List File,may-modify,Hidden Window,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#PropertyListFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Property List File,may-modify,Hidden Window,Hide Artifacts,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#PropertyListFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-modify,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1564,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Executable File,creates,Path Interception by Unquoted Path,Hijack Execution Flow,false,enables,Persistence,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableFile,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.009,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0003
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Executable Binary,creates,Invalid Code Signature,Masquerading,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableBinary,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Shared Library File,may-create,DLL Side-Loading,Hijack Execution Flow,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-create,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,Executable Binary,creates,Invalid Code Signature,Masquerading,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableBinary,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Shared Library File,may-create,DLL Side-Loading,Hijack Execution Flow,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#SharedLibraryFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-create,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,Executable File,creates,Path Interception by Search Order Hijacking,Hijack Execution Flow,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutableFile,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574.008,http://d3fend.mitre.org/ontologies/d3fend.owl#T1574,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Platform Hardening,Platform Hardening,Harden,enables,Software Update,updates,Software,Software Deployment Tool,executes,Software Deployment Tools Execution,Execution Technique,true,enables,Execution,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#SoftwareUpdate,http://d3fend.mitre.org/ontologies/d3fend.owl#updates,http://d3fend.mitre.org/ontologies/d3fend.owl#Software,http://d3fend.mitre.org/ontologies/d3fend.owl#SoftwareDeploymentTool,http://d3fend.mitre.org/ontologies/d3fend.owl#executes,http://d3fend.mitre.org/ontologies/d3fend.owl#T1072,http://d3fend.mitre.org/ontologies/d3fend.owl#ExecutionTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0002
Platform Hardening,Platform Hardening,Harden,enables,File Encryption,encrypts,File,File,creates,Space after Filename,Masquerading,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#FileEncryption,http://d3fend.mitre.org/ontologies/d3fend.owl#encrypts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Platform Hardening,Platform Hardening,Harden,enables,Local File Permissions,restricts,File,File,creates,Space after Filename,Masquerading,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Harden,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#LocalFilePermissions,http://d3fend.mitre.org/ontologies/d3fend.owl#restricts,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036.006,http://d3fend.mitre.org/ontologies/d3fend.owl#T1036,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
